﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/main_page/item/5874,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5872,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5869,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5865,dctype:Text,
,http://omekas.prattsi.org/s/main_page/item/5863,dctype:Text,
,http://omekas.prattsi.org/s/main_page/item/5861,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5859,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5853,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5851,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/5849,dctype:Sound,
,http://omekas.prattsi.org/s/main_page/item/5818,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5813,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5810,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5806,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5805,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5801,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5799,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5797,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5796,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5795,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5792,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5791,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5788,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5786,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5782,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5781,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/5780,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5779,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5778,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5777,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/5776,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5775,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5774,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5756,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5744,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5726,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5723,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5718,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5716,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5714,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5712,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5710,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5702,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5700,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5699,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5696,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5694,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5692,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5690,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5688,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5685,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5683,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5681,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5680,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5679,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5677,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5675,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5673,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5671,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5669,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5668,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5667,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5666,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5665,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5663,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5662,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5661,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5659,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5657,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5655,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5653,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5651,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5649,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5647,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5644,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5642,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5639,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5638,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5634,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5630,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5621,bibo:Performance,
,http://omekas.prattsi.org/s/main_page/item/5616,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5613,bibo:Performance,
,http://omekas.prattsi.org/s/main_page/item/5611,bibo:Book,
,http://omekas.prattsi.org/s/main_page/item/5609,bibo:BookSection,
,http://omekas.prattsi.org/s/main_page/item/5607,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5605,bibo:Performance,
,http://omekas.prattsi.org/s/main_page/item/5603,bibo:BookSection,
,http://omekas.prattsi.org/s/main_page/item/5601,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5599,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5597,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5594,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5592,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5590,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5588,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5586,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5584,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5582,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5579,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5577,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5575,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5573,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5571,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5569,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/5566,bibo:Performance,
,http://omekas.prattsi.org/s/main_page/item/5564,bibo:Book,
,http://omekas.prattsi.org/s/main_page/item/5563,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5561,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5559,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5557,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5555,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5553,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5551,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5549,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5547,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5545,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5543,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5541,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5539,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5537,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5535,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5533,bibo:BookSection,
,http://omekas.prattsi.org/s/main_page/item/5531,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5529,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5527,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5525,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5522,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5520,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5518,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5516,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5514,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5510,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5503,vra:Work,
,http://omekas.prattsi.org/s/main_page/item/5500,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5479,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5478,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5477,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5476,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5475,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5474,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5473,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5472,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5471,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5470,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5469,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5468,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5467,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5466,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5465,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5464,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5463,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5462,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5461,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5459,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5455,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5446,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5416,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5403,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5402,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5401,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5400,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5399,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5398,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5397,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5396,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5395,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5394,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5393,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5354,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5347,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5342,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5341,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5330,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5329,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5328,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5327,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5325,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5324,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5323,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/5322,dctype:Image,
