﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6193,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6192,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6191,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6190,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6189,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6188,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6187,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6186,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6185,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6184,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6183,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6182,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6181,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6180,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6168,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6167,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6166,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6165,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6164,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6163,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6162,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6161,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6160,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6145,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6144,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6143,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6142,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6141,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6140,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6139,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6138,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6137,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6136,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6135,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6134,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6133,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6132,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6131,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6130,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6129,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6128,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6127,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6126,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6125,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6124,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6123,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6122,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6118,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6117,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6116,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6115,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6113,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6112,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6111,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6110,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6109,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6108,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6107,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/6106,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5982,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5980,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5978,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5976,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5974,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5972,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5965,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5963,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5961,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5959,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5957,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5955,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5953,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5951,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5948,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5946,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5944,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5942,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5940,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5938,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5929,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5923,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5921,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5919,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5916,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5900,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5896,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5894,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5889,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5887,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5884,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5882,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5880,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5878,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5876,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5874,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5872,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5869,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5865,dctype:Text,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5863,dctype:Text,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5861,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5859,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5853,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5851,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5849,dctype:Sound,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5818,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5813,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5810,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5806,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5805,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5801,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5799,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5797,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5796,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5795,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5792,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5791,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5788,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5786,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5782,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5781,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5780,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5779,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5778,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5777,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5776,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5775,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5774,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5756,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5744,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5726,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5723,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5718,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5716,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5714,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5712,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5710,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5702,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5700,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5699,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5696,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5694,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5692,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5690,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5688,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5685,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5683,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5681,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5680,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5679,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5677,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5675,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5673,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5671,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5669,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5668,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5667,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5666,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5665,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5663,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5662,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5661,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5659,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5657,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5655,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5653,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5651,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5649,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5647,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5644,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5642,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5639,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5638,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5634,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5630,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5621,bibo:Performance,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5616,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5613,bibo:Performance,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5611,bibo:Book,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5609,bibo:BookSection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5607,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5605,bibo:Performance,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5603,bibo:BookSection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5601,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5599,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5597,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5594,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5592,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5590,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5588,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5586,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5584,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5582,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5579,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5577,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5575,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5573,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5571,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5569,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5566,bibo:Performance,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5564,bibo:Book,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5563,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5561,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5559,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5557,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5555,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5553,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5551,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5549,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5547,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5545,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5543,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5541,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5539,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5537,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5535,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5533,bibo:BookSection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5531,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5529,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5527,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5525,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5522,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5520,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5518,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5516,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5514,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5510,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5503,vra:Work,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5500,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5479,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5478,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5477,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5476,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5475,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5474,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5473,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5472,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5471,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5470,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5469,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5468,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5467,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5466,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5465,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5464,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5463,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5462,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5461,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5459,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5455,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5446,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5416,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5403,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5402,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5401,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5400,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5399,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5398,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5397,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5396,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5395,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5394,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5393,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5354,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5347,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5342,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5341,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5330,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5329,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5328,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5327,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5325,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5324,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5323,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5322,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5303,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5301,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5299,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5297,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5293,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5290,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5289,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5288,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5287,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5286,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5285,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5284,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5283,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5281,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5280,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5279,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5278,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5277,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5274,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5271,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5269,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5267,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5265,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5263,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5258,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5257,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5252,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5250,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5248,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5246,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5244,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5242,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5240,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5238,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5236,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5234,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5232,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5231,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5230,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5227,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5225,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5218,dctype:Image,
