﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/eatu/item/5694,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5692,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5690,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5688,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5685,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5683,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5681,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5680,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5679,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5677,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5675,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5673,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5671,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5669,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5668,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5667,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5666,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5665,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5663,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5662,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5661,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5659,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5657,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5655,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5653,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5651,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5649,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5647,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5644,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5642,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5639,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5638,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5634,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5630,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5621,bibo:Performance,
,http://omekas.prattsi.org/s/eatu/item/5616,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5613,bibo:Performance,
,http://omekas.prattsi.org/s/eatu/item/5611,bibo:Book,
,http://omekas.prattsi.org/s/eatu/item/5609,bibo:BookSection,
,http://omekas.prattsi.org/s/eatu/item/5607,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5605,bibo:Performance,
,http://omekas.prattsi.org/s/eatu/item/5603,bibo:BookSection,
,http://omekas.prattsi.org/s/eatu/item/5601,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5599,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5597,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5594,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5592,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5590,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5588,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5586,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5584,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5582,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5579,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5577,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5575,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5573,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5571,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5569,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/5566,bibo:Performance,
,http://omekas.prattsi.org/s/eatu/item/5564,bibo:Book,
,http://omekas.prattsi.org/s/eatu/item/5563,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5561,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5559,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5557,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5555,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5553,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5551,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5549,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5547,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5545,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5543,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5541,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5539,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5537,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5535,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5533,bibo:BookSection,
,http://omekas.prattsi.org/s/eatu/item/5531,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5529,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5527,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5525,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5522,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5520,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5518,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5516,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5514,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5510,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5503,vra:Work,
,http://omekas.prattsi.org/s/eatu/item/5500,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5479,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5478,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5477,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5476,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5475,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5474,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5473,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5472,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5471,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5470,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5469,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5468,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5467,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5466,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5465,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5464,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5463,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5462,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5461,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5459,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5455,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5446,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5416,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5403,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5402,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5401,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5400,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5399,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5398,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5397,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5396,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5395,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5394,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5393,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5354,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5347,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5342,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5341,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5330,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5329,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5328,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5327,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5325,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5324,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5323,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5322,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5303,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5301,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5299,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5297,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5293,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5290,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5289,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5288,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5287,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5286,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5285,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5284,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5283,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5281,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5280,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5279,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5278,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5277,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5274,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5271,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5269,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5267,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5265,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5263,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5258,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5257,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5252,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5250,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5248,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5246,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5244,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5242,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5240,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5238,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5236,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5234,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5232,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5231,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5230,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5227,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5225,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5218,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5216,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/5111,dctype:Image,
