﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6344,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6343,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6342,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6341,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6340,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6339,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6338,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6337,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6336,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6335,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6334,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6333,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6332,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6331,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6330,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6329,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6328,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6327,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6326,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6325,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6324,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6323,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6307,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6306,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6305,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6304,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6303,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6302,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6301,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6300,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6299,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6298,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6297,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6296,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6295,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6294,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6293,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6291,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6263,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6262,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6261,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6260,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6259,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6258,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6257,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6256,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6255,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6253,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6252,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6251,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6250,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6249,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6248,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6247,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6246,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6245,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6244,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6243,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6242,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6241,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6240,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6239,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6238,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6237,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6236,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6235,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6234,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6221,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6220,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6219,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6218,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6217,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6216,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6215,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6214,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6213,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6212,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6211,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6210,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6207,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6206,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6205,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6204,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6203,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6202,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6201,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6200,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6199,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6198,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6196,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6195,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6194,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6193,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6192,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6191,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6190,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6189,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6188,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6187,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6186,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6185,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6184,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6183,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6182,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6181,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6180,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6168,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6167,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6166,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6165,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6164,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6163,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6162,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6161,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6160,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6145,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6144,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6143,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6142,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6141,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6140,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6139,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6138,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6137,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6136,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6135,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6134,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6133,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6132,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6131,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6130,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6129,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6128,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6127,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6126,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6125,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6124,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6123,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6122,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6118,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6117,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6116,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6115,dctype:MovingImage,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6113,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6112,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6111,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6110,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6109,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6108,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6107,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/6106,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5982,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5980,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5978,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5976,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5974,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5972,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5965,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5963,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5961,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5959,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5957,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5955,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5953,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5951,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5948,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5946,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5944,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5942,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5940,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5938,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5929,dctype:Event,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5923,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5921,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5919,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5916,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5900,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5896,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5894,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5889,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5887,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5884,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5882,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5880,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5878,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5876,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5874,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5872,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5869,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5865,dctype:Text,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5863,dctype:Text,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5861,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5859,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5853,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5851,dctype:Collection,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5849,dctype:Sound,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5818,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5813,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5810,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5806,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5805,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5801,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5799,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5797,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5796,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5795,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5792,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5791,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5788,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5786,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5782,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5781,dctype:MovingImage,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5780,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5779,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5778,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5777,dctype:MovingImage,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5776,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5775,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5774,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5756,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5744,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5726,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5723,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5718,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5716,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5714,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5712,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5710,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5702,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5700,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5699,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5696,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5694,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5692,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5690,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5688,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5685,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5683,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5681,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5680,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5679,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5677,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5675,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5673,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5671,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5669,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5668,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5667,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5666,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5665,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5663,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5662,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5661,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5659,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5657,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5655,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5653,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5651,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5649,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5647,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5644,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5642,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5639,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5638,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5634,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5630,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5621,bibo:Performance,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5616,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5613,bibo:Performance,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5611,bibo:Book,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5609,bibo:BookSection,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5607,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5605,bibo:Performance,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5603,bibo:BookSection,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5601,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5599,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5597,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5594,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5592,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5590,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5588,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5586,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5584,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5582,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5579,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5577,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5575,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5573,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5571,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5569,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5566,bibo:Performance,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5564,bibo:Book,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5563,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5561,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5559,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5557,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5555,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5553,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5551,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5549,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5547,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5545,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5543,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5541,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5539,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5537,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5535,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5533,bibo:BookSection,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5531,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5529,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5527,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5525,vra:Work,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/5522,vra:Work,
