﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/saratoga/item/5953,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5951,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5948,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5946,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5944,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5942,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5940,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5938,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5929,dctype:Event,
,http://omekas.prattsi.org/s/saratoga/item/5923,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5921,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5919,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5916,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5900,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5896,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5894,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5889,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5887,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5884,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5882,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5880,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5878,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5876,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5874,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5872,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5869,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5865,dctype:Text,
,http://omekas.prattsi.org/s/saratoga/item/5863,dctype:Text,
,http://omekas.prattsi.org/s/saratoga/item/5861,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5859,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5853,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5851,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/5849,dctype:Sound,
,http://omekas.prattsi.org/s/saratoga/item/5818,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5813,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5810,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5806,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5805,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5801,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5799,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5797,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5796,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5795,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5792,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5791,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5788,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5786,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5782,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5781,dctype:MovingImage,
,http://omekas.prattsi.org/s/saratoga/item/5780,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5779,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5778,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5777,dctype:MovingImage,
,http://omekas.prattsi.org/s/saratoga/item/5776,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5775,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5774,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5756,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5744,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5726,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5723,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5718,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5716,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5714,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5712,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5710,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5702,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5700,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5699,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5696,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5694,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5692,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5690,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5688,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5685,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5683,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5681,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5680,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5679,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5677,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5675,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5673,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5671,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5669,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5668,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5667,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5666,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5665,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5663,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5662,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5661,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5659,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5657,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5655,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5653,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5651,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5649,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5647,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5644,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5642,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5639,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5638,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5634,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5630,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5621,bibo:Performance,
,http://omekas.prattsi.org/s/saratoga/item/5616,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5613,bibo:Performance,
,http://omekas.prattsi.org/s/saratoga/item/5611,bibo:Book,
,http://omekas.prattsi.org/s/saratoga/item/5609,bibo:BookSection,
,http://omekas.prattsi.org/s/saratoga/item/5607,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5605,bibo:Performance,
,http://omekas.prattsi.org/s/saratoga/item/5603,bibo:BookSection,
,http://omekas.prattsi.org/s/saratoga/item/5601,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5599,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5597,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5594,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5592,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5590,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5588,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5586,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5584,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5582,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5579,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5577,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5575,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5573,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5571,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5569,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/5566,bibo:Performance,
,http://omekas.prattsi.org/s/saratoga/item/5564,bibo:Book,
,http://omekas.prattsi.org/s/saratoga/item/5563,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5561,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5559,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5557,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5555,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5553,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5551,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5549,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5547,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5545,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5543,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5541,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5539,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5537,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5535,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5533,bibo:BookSection,
,http://omekas.prattsi.org/s/saratoga/item/5531,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5529,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5527,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5525,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5522,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5520,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5518,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5516,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5514,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5510,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5503,vra:Work,
,http://omekas.prattsi.org/s/saratoga/item/5500,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5479,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5478,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5477,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5476,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5475,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5474,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5473,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5472,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5471,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5470,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5469,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5468,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5467,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5466,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5465,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5464,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5463,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5462,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5461,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5459,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5455,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5446,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5416,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5403,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5402,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5401,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5400,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5399,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5398,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5397,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5396,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5395,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5394,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5393,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5354,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5347,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5342,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5341,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5330,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5329,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5328,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5327,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5325,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5324,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5323,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/5322,dctype:Image,
