﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6256,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6255,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6253,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6252,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6251,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6250,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6249,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6248,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6247,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6246,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6245,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6244,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6243,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6242,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6241,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6240,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6239,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6238,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6237,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6236,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6235,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6234,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6221,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6220,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6219,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6218,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6217,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6216,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6215,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6214,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6213,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6212,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6211,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6210,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6207,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6206,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6205,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6204,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6203,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6202,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6201,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6200,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6199,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6198,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6196,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6195,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6194,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6193,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6192,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6191,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6190,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6189,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6188,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6187,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6186,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6185,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6184,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6183,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6182,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6181,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6180,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6168,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6167,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6166,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6165,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6164,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6163,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6162,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6161,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6160,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6145,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6144,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6143,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6142,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6141,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6140,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6139,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6138,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6137,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6136,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6135,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6134,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6133,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6132,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6131,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6130,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6129,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6128,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6127,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6126,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6125,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6124,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6123,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6122,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6118,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6117,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6116,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6115,dctype:MovingImage,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6113,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6112,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6111,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6110,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6109,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6108,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6107,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/6106,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5982,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5980,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5978,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5976,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5974,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5972,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5965,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5963,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5961,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5959,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5957,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5955,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5953,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5951,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5948,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5946,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5944,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5942,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5940,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5938,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5929,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5923,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5921,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5919,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5916,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5900,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5896,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5894,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5889,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5887,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5884,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5882,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5880,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5878,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5876,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5874,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5872,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5869,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5865,dctype:Text,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5863,dctype:Text,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5861,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5859,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5853,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5851,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5849,dctype:Sound,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5818,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5813,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5810,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5806,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5805,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5801,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5799,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5797,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5796,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5795,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5792,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5791,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5788,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5786,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5782,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5781,dctype:MovingImage,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5780,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5779,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5778,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5777,dctype:MovingImage,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5776,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5775,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5774,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5756,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5744,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5726,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5723,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5718,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5716,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5714,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5712,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5710,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5702,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5700,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5699,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5696,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5694,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5692,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5690,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5688,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5685,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5683,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5681,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5680,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5679,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5677,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5675,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5673,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5671,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5669,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5668,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5667,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5666,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5665,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5663,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5662,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5661,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5659,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5657,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5655,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5653,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5651,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5649,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5647,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5644,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5642,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5639,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5638,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5634,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5630,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5621,bibo:Performance,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5616,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5613,bibo:Performance,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5611,bibo:Book,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5609,bibo:BookSection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5607,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5605,bibo:Performance,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5603,bibo:BookSection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5601,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5599,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5597,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5594,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5592,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5590,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5588,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5586,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5584,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5582,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5579,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5577,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5575,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5573,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5571,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5569,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5566,bibo:Performance,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5564,bibo:Book,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5563,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5561,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5559,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5557,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5555,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5553,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5551,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5549,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5547,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5545,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5543,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5541,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5539,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5537,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5535,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5533,bibo:BookSection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5531,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5529,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5527,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5525,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5522,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5520,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5518,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5516,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5514,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5510,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5503,vra:Work,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5500,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5479,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5478,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5477,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5476,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5475,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5474,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5473,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5472,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5471,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5470,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5469,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5468,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5467,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5466,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5465,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5464,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5463,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5462,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5461,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5459,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5455,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5446,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5416,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5403,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5402,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5401,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5400,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5399,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5398,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5397,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5396,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5395,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5394,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5393,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5354,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5347,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5342,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5341,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5330,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5329,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5328,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5327,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5325,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5324,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5323,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/5322,dctype:Image,
