﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6385,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6384,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6383,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6382,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6381,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6380,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6379,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6378,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6377,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6376,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6375,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6374,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6373,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6372,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6371,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6370,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6369,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6368,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6367,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6366,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6365,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6364,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6363,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6362,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6361,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6360,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6359,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6358,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6357,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6356,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6355,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6354,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6353,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6352,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6351,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6350,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6349,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6348,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6347,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6346,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6345,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6344,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6343,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6342,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6341,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6340,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6339,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6338,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6337,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6336,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6335,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6334,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6333,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6332,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6331,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6330,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6329,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6328,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6327,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6326,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6325,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6324,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6323,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6307,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6306,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6305,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6304,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6303,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6302,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6301,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6300,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6299,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6298,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6297,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6296,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6295,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6294,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6293,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6291,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6263,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6262,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6261,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6260,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6259,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6258,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6257,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6256,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6255,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6253,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6252,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6251,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6250,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6249,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6248,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6247,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6246,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6245,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6244,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6243,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6242,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6241,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6240,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6239,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6238,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6237,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6236,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6235,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6234,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6221,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6220,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6219,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6218,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6217,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6216,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6215,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6214,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6213,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6212,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6211,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6210,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6207,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6206,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6205,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6204,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6203,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6202,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6201,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6200,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6199,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6198,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6196,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6195,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6194,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6193,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6192,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6191,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6190,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6189,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6188,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6187,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6186,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6185,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6184,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6183,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6182,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6181,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6180,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6168,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6167,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6166,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6165,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6164,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6163,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6162,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6161,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6160,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6145,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6144,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6143,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6142,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6141,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6140,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6139,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6138,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6137,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6136,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6135,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6134,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6133,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6132,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6131,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6130,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6129,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6128,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6127,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6126,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6125,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6124,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6123,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6122,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6118,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6117,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6116,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6115,dctype:MovingImage,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6113,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6112,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6111,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6110,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6109,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6108,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6107,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/6106,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5982,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5980,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5978,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5976,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5974,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5972,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5965,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5963,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5961,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5959,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5957,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5955,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5953,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5951,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5948,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5946,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5944,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5942,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5940,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5938,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5929,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5923,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5921,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5919,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5916,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5900,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5896,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5894,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5889,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5887,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5884,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5882,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5880,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5878,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5876,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5874,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5872,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5869,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5865,dctype:Text,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5863,dctype:Text,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5861,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5859,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5853,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5851,dctype:Collection,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5849,dctype:Sound,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5818,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5813,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5810,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5806,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5805,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5801,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5799,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5797,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5796,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5795,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5792,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5791,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5788,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5786,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5782,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5781,dctype:MovingImage,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5780,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5779,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5778,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5777,dctype:MovingImage,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5776,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5775,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5774,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5756,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5744,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5726,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5723,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5718,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5716,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5714,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5712,dctype:Image,
